Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,
9:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,114.934,14:24:30.000,5000000.0,"","","Electronic",""
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point (b),,,,,,,,,,
simple average transaction price,,,,,,,,,,
volume-weighted transaction price,,,,,,,,,,
highest executed price,,,,,,,,,,
lowest executed price,,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,Data Not Available,,,,,,,,,
Number of transactions executed,1,,,,,,,,,
Total value of transactions executed,574670000.000000,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,Data Not Available,,,,,,,,,
Number of orders or request for quotes received modified,Data Not Available,,,,,,,,,
Median transaction size,,,,,,,,,,
Median size of all orders or requests for quote,Data Not Available,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,Data Not Available,,,,,,,,,
Median time elapsed between acceptance and execution,Data Not Available,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,Data Not Available,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,Data Not Available,,,,,,,,,



Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,CAGV  4.000 06/01/41,CA135087YQ12,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,DBXXXX,,,,,,,,,
Currency,CAD,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,Size Range,All Trades Executed within the first two minutes after time T,First transaction after time T (if no transactions within first two minutes after time T),,,,,,,
Time (T),,Simple average executed price (excluding commisions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
9:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point (b),,,,,,,,,,
simple average transaction price,,,,,,,,,,
volume-weighted transaction price,,,,,,,,,,
highest executed price,,,,,,,,,,
lowest executed price,,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,0,,,,,,,,,
Number of transactions executed,0,,,,,,,,,
Total value of transactions executed,0,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,0,,,,,,,,,
Number of orders or request for quotes received modified,0,,,,,,,,,
Median transaction size,,,,,,,,,,
Median size of all orders or requests for quote,,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,,,,,,,,,,
Median time elapsed between acceptance and execution,,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,,,,,,,,,,



Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,CANADA CD-BONDS 2001(33),CA135087XG49,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,DBFTFR,,,,,,,,,
Currency,CAD,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,Size Range,All Trades Executed within the first two minutes after time T,First transaction after time T (if no transactions within first two minutes after time T),,,,,,,
Time (T),,Simple average executed price (excluding commisions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
9:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point (b),,,,,,,,,,
simple average transaction price,,,,,,,,,,
volume-weighted transaction price,,,,,,,,,,
highest executed price,,,,,,,,,,
lowest executed price,,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,0,,,,,,,,,
Number of transactions executed,0,,,,,,,,,
Total value of transactions executed,0,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,0,,,,,,,,,
Number of orders or request for quotes received modified,0,,,,,,,,,
Median transaction size,,,,,,,,,,
Median size of all orders or requests for quote,,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,,,,,,,,,,
Median time elapsed between acceptance and execution,,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,,,,,,,,,,



Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,Nederlandse Waterschapsbank NVDL-Med.-Term Nts 2015(22)Reg.S,XS1218446059,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,DTFXFR,,,,,,,,,
Currency,USD,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,Size Range,All Trades Executed within the first two minutes after time T,First transaction after time T (if no transactions within first two minutes after time T),,,,,,,
Time (T),,Simple average executed price (excluding commisions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
9:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point (b),,,,,,,,,,
simple average transaction price,,,,,,,,,,
volume-weighted transaction price,,,,,,,,,,
highest executed price,,,,,,,,,,
lowest executed price,,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,1,,,,,,,,,
Number of transactions executed,1,,,,,,,,,
Total value of transactions executed,9583000,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,0,,,,,,,,,
Number of orders or request for quotes received modified,0,,,,,,,,,
Median transaction size,,,,,,,,,,
Median size of all orders or requests for quote,,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,00:07:01.606000000,,,,,,,,,
Median time elapsed between acceptance and execution,00:07:01.606000000,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,,,,,,,,,,



Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,GBGV         08/28/18,GB00BDXHQZ51,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,DYZTXR,,,,,,,,,
Currency,GBP,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,Size Range,All Trades Executed within the first two minutes after time T,First transaction after time T (if no transactions within first two minutes after time T),,,,,,,
Time (T),,Simple average executed price (excluding commisions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
9:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point (b),,,,,,,,,,
simple average transaction price,,,,,,,,,,
volume-weighted transaction price,,,,,,,,,,
highest executed price,,,,,,,,,,
lowest executed price,,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,1,,,,,,,,,
Number of transactions executed,1,,,,,,,,,
Total value of transactions executed,16476450.000000,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,0,,,,,,,,,
Number of orders or request for quotes received modified,0,,,,,,,,,
Median transaction size,,,,,,,,,,
Median size of all orders or requests for quote,,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,00:04:37.394000000,,,,,,,,,
Median time elapsed between acceptance and execution,00:04:37.394000000,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,00:00:25.000000000,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,00:00:25.000000000,,,,,,,,,



Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,Nederlandse Waterschapsbank NVDL-Med.-Term Nts 2017(22)Reg.S,XS1573190946,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,DTXXGR,,,,,,,,,
Currency,USD,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,Size Range,All Trades Executed within the first two minutes after time T,First transaction after time T (if no transactions within first two minutes after time T),,,,,,,
Time (T),,Simple average executed price (excluding commisions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
9:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point (b),,,,,,,,,,
simple average transaction price,,,,,,,,,,
volume-weighted transaction price,,,,,,,,,,
highest executed price,,,,,,,,,,
lowest executed price,,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,1,,,,,,,,,
Number of transactions executed,1,,,,,,,,,
Total value of transactions executed,24330000.000000,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,0,,,,,,,,,
Number of orders or request for quotes received modified,0,,,,,,,,,
Median transaction size,,,,,,,,,,
Median size of all orders or requests for quote,,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,00:29:44.516000000,,,,,,,,,
Median time elapsed between acceptance and execution,00:29:44.516000000,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,,,,,,,,,,



Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,COLTES  11.250  10/24/18,COL17CT02351,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,DBFTFR,,,,,,,,,
Currency,COP,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,Size Range,All Trades Executed within the first two minutes after time T,First transaction after time T (if no transactions within first two minutes after time T),,,,,,,
Time (T),,Simple average executed price (excluding commisions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
9:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,103.187,15:21:12.855,686000000.000000,"RFQ","","Voice",""
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point (b),,,,,,,,,,
simple average transaction price,,,,,,,,,,
volume-weighted transaction price,,,,,,,,,,
highest executed price,,,,,,,,,,
lowest executed price,,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,1,,,,,,,,,
Number of transactions executed,1,,,,,,,,,
Total value of transactions executed,707862800.000000,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,0,,,,,,,,,
Number of orders or request for quotes received modified,0,,,,,,,,,
Median transaction size,,,,,,,,,,
Median size of all orders or requests for quote,,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,00:01:14.380000000,,,,,,,,,
Median time elapsed between acceptance and execution,00:01:14.380000000,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,00:00:42.000000000,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,00:00:42.000000000,,,,,,,,,



Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,,,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",Commodities Forward METL NPRM ZINC USD 20180509 MntryValAmt MonetaryValue,,,,,,,,,
Instrument classification,JTKXCC,,,,,,,,,
Currency,USD,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,Size Range,All Trades Executed within the first two minutes after time T,First transaction after time T (if no transactions within first two minutes after time T),,,,,,,
Time (T),,Simple average executed price (excluding commisions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
9:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point (b),,,,,,,,,,
simple average transaction price,,,,,,,,,,
volume-weighted transaction price,,,,,,,,,,
highest executed price,,,,,,,,,,
lowest executed price,,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,0,,,,,,,,,
Number of transactions executed,1,,,,,,,,,
Total value of transactions executed,3056841,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,0,,,,,,,,,
Number of orders or request for quotes received modified,0,,,,,,,,,
Median transaction size,,,,,,,,,,
Median size of all orders or requests for quote,,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,,,,,,,,,,
Median time elapsed between acceptance and execution,,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,,,,,,,,,,



Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,,,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",Commodities Forward METL NPRM ALUM USD 20180509 MntryValAmt MonetaryValue,,,,,,,,,
Instrument classification,JTKXCC,,,,,,,,,
Currency,USD,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,Size Range,All Trades Executed within the first two minutes after time T,First transaction after time T (if no transactions within first two minutes after time T),,,,,,,
Time (T),,Simple average executed price (excluding commisions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
9:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point (b),,,,,,,,,,
simple average transaction price,,,,,,,,,,
volume-weighted transaction price,,,,,,,,,,
highest executed price,,,,,,,,,,
lowest executed price,,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,0,,,,,,,,,
Number of transactions executed,1,,,,,,,,,
Total value of transactions executed,3418059,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,0,,,,,,,,,
Number of orders or request for quotes received modified,0,,,,,,,,,
Median transaction size,,,,,,,,,,
Median size of all orders or requests for quote,,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,,,,,,,,,,
Median time elapsed between acceptance and execution,,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,,,,,,,,,,



Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,,,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",Commodities Forward METL NPRM COPR USD 20180509 MntryValAmt MonetaryValue,,,,,,,,,
Instrument classification,JTKXCC,,,,,,,,,
Currency,USD,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,Size Range,All Trades Executed within the first two minutes after time T,First transaction after time T (if no transactions within first two minutes after time T),,,,,,,
Time (T),,Simple average executed price (excluding commisions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
9:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point (b),,,,,,,,,,
simple average transaction price,6756.055,,,,,,,,,
volume-weighted transaction price,6789.478,,,,,,,,,
highest executed price,,,,,,,,,,
lowest executed price,,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,0,,,,,,,,,
Number of transactions executed,2,,,,,,,,,
Total value of transactions executed,307747500.000000,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,0,,,,,,,,,
Number of orders or request for quotes received modified,0,,,,,,,,,
Median transaction size,22663.559999999998,,,,,,,,,
Median size of all orders or requests for quote,,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,,,,,,,,,,
Median time elapsed between acceptance and execution,,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,,,,,,,,,,



Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,
Venue,Scotiabank Europe PLC,5G6NVP4WADOI32VUUB17,,,,,,,,
Country of Competent Authority,GB,,,,,,,,,
Market Segment,,,,,,,,,,
Date of the trading day,2018-05-09,,,,,,,,,
Outages,0,0,00:00:00,,,,,,,
Scheduled Auction,,,,,,,,,,
Failed Transactions,,,,,,,,,,
,,,,,,,,,,
Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,GroÃbritannien LS-Treasury Stock 2016(47),GB00BDCHBW80,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,DBFTFR,,,,,,,,,
Currency,GBP,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,Size Range,All Trades Executed within the first two minutes after time T,First transaction after time T (if no transactions within first two minutes after time T),,,,,,,
Time (T),,Simple average executed price (excluding commissions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
9:30,1,,,91.2945,11:07:24.000,5000000.0,"","","Electronic",""
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,91.6065,12:37:10.000,5000000.0,"","","Electronic",""
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,91.779,13:44:02.000,7800000.0,"","","Electronic",""
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point (b),,,,,,,,,,
simple average transaction price,91.6468,,,,,,,,,
volume-weighted transaction price,91.68103,,,,,,,,,
highest executed price,91.934,,,,,,,,,
lowest executed price,91.2945,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,Data Not Available,,,,,,,,,
Number of transactions executed,12,,,,,,,,,
Total value of transactions executed,8468577000.000000,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,Data Not Available,,,,,,,,,
Number of orders or request for quotes received modified,Data Not Available,,,,,,,,,
