Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,,,,,,,,,,
,FRTR 0 1/2 05/25/26 BOND,FR0013131877,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,DBFTFB,,,,,,,,,
Currency,EUR,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,First transaction after time T (if no transactions within first two minutes after time T),All Trades Executed within the first two minutes after time T,,,,,,,,
Time (T),,Simple average executed price (excluding commissions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
09:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point(b),,,,,,,,,,
simple average transaction price,,,,,,,,,,
volume-weighted transaction price,,,,,,,,,,
highest executed price,,,,,,,,,,
lowest executed price,,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be published as referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,Data Not Available,,,,,,,,,
Number of transactions executed,1,,,,,,,,,
Total value of transactions executed,3087044100,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,Data Not Available,,,,,,,,,
Number of orders or request for quotes received modified,Data Not Available,,,,,,,,,
Median transaction size,,,,,,,,,,
Median size of all orders or requests for quote,Data Not Available,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,Data Not Available,,,,,,,,,
Median time elapsed between acceptance and execution,Data Not Available,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,Data Not Available,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,Data Not Available,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,,,,,,,,,,
,T 1.500 10/21,US912828YP90,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,DBFTFR,,,,,,,,,
Currency,USD,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,First transaction after time T (if no transactions within first two minutes after time T),All Trades Executed within the first two minutes after time T,,,,,,,,
Time (T),,Simple average executed price (excluding commissions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
09:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,99.672125,09:43:58,1000000,,,Electronic,
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,99.648687,13:24:27,1000000,,,Electronic,
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point(b),,,,,,,,,,
simple average transaction price,99.66137478,,,,,,,,,
volume-weighted transaction price,99.66045953,,,,,,,,,
highest executed price,99.672125,,,,,,,,,
lowest executed price,99.648687,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be published as referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,,,,,,,,,,
Number of transactions executed,32,,,,,,,,,
Total value of transactions executed,4373674273,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,(),,,,,,,,,
Number of orders or request for quotes received modified,(),,,,,,,,,
Median transaction size,1000000,,,,,,,,,
Median size of all orders or requests for quote,,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,0.000104167,,,,,,,,,
Median time elapsed between acceptance and execution,0.000104167,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,,,,,,,,,,
,T 1.750 11/29,US912828YS30,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,DBFTFR,,,,,,,,,
Currency,USD,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,First transaction after time T (if no transactions within first two minutes after time T),All Trades Executed within the first two minutes after time T,,,,,,,,
Time (T),,Simple average executed price (excluding commissions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
09:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,98.547125,09:36:57,1000000,,,Electronic,
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,98.43725,11:58:36,1000000,,,Electronic,
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point(b),,,,,,,,,,
simple average transaction price,98.480375,,,,,,,,,
volume-weighted transaction price,98.4718,,,,,,,,,
highest executed price,98.56225,,,,,,,,,
lowest executed price,98.31225,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be published as referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,,,,,,,,,,
Number of transactions executed,8,,,,,,,,,
Total value of transactions executed,616306413.6,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,(),,,,,,,,,
Number of orders or request for quotes received modified,(),,,,,,,,,
Median transaction size,1000000,,,,,,,,,
Median size of all orders or requests for quote,,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,0.000844907,,,,,,,,,
Median time elapsed between acceptance and execution,0.000844907,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,,,,,,,,,,
,CAN 1.750 05/20,CA135087H805,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,DBFTFN,,,,,,,,,
Currency,CAD,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,First transaction after time T (if no transactions within first two minutes after time T),All Trades Executed within the first two minutes after time T,,,,,,,,
Time (T),,Simple average executed price (excluding commissions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
09:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point(b),,,,,,,,,,
simple average transaction price,100.02,,,,,,,,,
volume-weighted transaction price,100.02,,,,,,,,,
highest executed price,,,,,,,,,,
lowest executed price,,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be published as referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,,,,,,,,,,
Number of transactions executed,2,,,,,,,,,
Total value of transactions executed,68516235.1,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,(),,,,,,,,,
Number of orders or request for quotes received modified,(),,,,,,,,,
Median transaction size,50000000,,,,,,,,,
Median size of all orders or requests for quote,,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,0.000185185,,,,,,,,,
Median time elapsed between acceptance and execution,0.000185185,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,,,,,,,,,,
,DTB 31/03/20,NL0013995335,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,DBZTFR,,,,,,,,,
Currency,EUR,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,First transaction after time T (if no transactions within first two minutes after time T),All Trades Executed within the first two minutes after time T,,,,,,,,
Time (T),,Simple average executed price (excluding commissions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
09:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,100.2402759,10:55:34,2100000,,,Electronic,
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point(b),,,,,,,,,,
simple average transaction price,,,,,,,,,,
volume-weighted transaction price,,,,,,,,,,
highest executed price,,,,,,,,,,
lowest executed price,,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be published as referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,Data Not Available,,,,,,,,,
Number of transactions executed,1,,,,,,,,,
Total value of transactions executed,210504579.5,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,Data Not Available,,,,,,,,,
Number of orders or request for quotes received modified,Data Not Available,,,,,,,,,
Median transaction size,,,,,,,,,,
Median size of all orders or requests for quote,Data Not Available,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,Data Not Available,,,,,,,,,
Median time elapsed between acceptance and execution,Data Not Available,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,Data Not Available,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,Data Not Available,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,,,,,,,,,,
,ALTA 1.875 11/24,US013051EH65,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,DBFUFR,,,,,,,,,
Currency,USD,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,First transaction after time T (if no transactions within first two minutes after time T),All Trades Executed within the first two minutes after time T,,,,,,,,
Time (T),,Simple average executed price (excluding commissions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
09:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point(b),,,,,,,,,,
simple average transaction price,,,,,,,,,,
volume-weighted transaction price,,,,,,,,,,
highest executed price,,,,,,,,,,
lowest executed price,,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be published as referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,Data Not Available,,,,,,,,,
Number of transactions executed,1,,,,,,,,,
Total value of transactions executed,752069165,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,Data Not Available,,,,,,,,,
Number of orders or request for quotes received modified,Data Not Available,,,,,,,,,
Median transaction size,,,,,,,,,,
Median size of all orders or requests for quote,Data Not Available,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,Data Not Available,,,,,,,,,
Median time elapsed between acceptance and execution,Data Not Available,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,Data Not Available,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,Data Not Available,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,,,,,,,,,,
,BGTB 0 03/12/20,BE0312769418,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,DYFTXR,,,,,,,,,
Currency,EUR,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,First transaction after time T (if no transactions within first two minutes after time T),All Trades Executed within the first two minutes after time T,,,,,,,,
Time (T),,Simple average executed price (excluding commissions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
09:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point(b),,,,,,,,,,
simple average transaction price,100.2029179,,,,,,,,,
volume-weighted transaction price,100.2029179,,,,,,,,,
highest executed price,100.2029179,,,,,,,,,
lowest executed price,100.2029179,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be published as referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,,,,,,,,,,
Number of transactions executed,3,,,,,,,,,
Total value of transactions executed,300608753.6,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,(),,,,,,,,,
Number of orders or request for quotes received modified,(),,,,,,,,,
Median transaction size,100000000,,,,,,,,,
Median size of all orders or requests for quote,,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,0.000331794,,,,,,,,,
Median time elapsed between acceptance and execution,0.000428241,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,,,,,,,,,,
,ELEBRA 5 3/4 10/27/21 BOND,USP22854AG14,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,DBFUGR,,,,,,,,,
Currency,USD,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,First transaction after time T (if no transactions within first two minutes after time T),All Trades Executed within the first two minutes after time T,,,,,,,,
Time (T),,Simple average executed price (excluding commissions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
09:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,104.93,12:55:06,200000,,,Electronic,
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point(b),,,,,,,,,,
simple average transaction price,104.93,,,,,,,,,
volume-weighted transaction price,104.93,,,,,,,,,
highest executed price,,,,,,,,,,
lowest executed price,,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be published as referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,Data Not Available,,,,,,,,,
Number of transactions executed,2,,,,,,,,,
Total value of transactions executed,37361580.92,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,Data Not Available,,,,,,,,,
Number of orders or request for quotes received modified,Data Not Available,,,,,,,,,
Median transaction size,200000,,,,,,,,,
Median size of all orders or requests for quote,Data Not Available,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,Data Not Available,,,,,,,,,
Median time elapsed between acceptance and execution,Data Not Available,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,Data Not Available,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,Data Not Available,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,,,,,,,,,,
,Embraer Netherlands Fin. B.V. DL-Notes 2015(15/25),US29082HAA05,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,DBFGGR,,,,,,,,,
Currency,USD,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,First transaction after time T (if no transactions within first two minutes after time T),All Trades Executed within the first two minutes after time T,,,,,,,,
Time (T),,Simple average executed price (excluding commissions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
09:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,109.5,13:00:54,50000,,,Electronic,
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point(b),,,,,,,,,,
simple average transaction price,109.5,,,,,,,,,
volume-weighted transaction price,109.5,,,,,,,,,
highest executed price,,,,,,,,,,
lowest executed price,,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be published as referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,Data Not Available,,,,,,,,,
Number of transactions executed,2,,,,,,,,,
Total value of transactions executed,9747196.012,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,Data Not Available,,,,,,,,,
Number of orders or request for quotes received modified,Data Not Available,,,,,,,,,
Median transaction size,50000,,,,,,,,,
Median size of all orders or requests for quote,Data Not Available,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,Data Not Available,,,,,,,,,
Median time elapsed between acceptance and execution,Data Not Available,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,Data Not Available,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,Data Not Available,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,,,,,,,,,,
,ONT 2.500 09/21,US683234C630,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,DBFUFR,,,,,,,,,
Currency,USD,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,First transaction after time T (if no transactions within first two minutes after time T),All Trades Executed within the first two minutes after time T,,,,,,,,
Time (T),,Simple average executed price (excluding commissions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
09:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point(b),,,,,,,,,,
simple average transaction price,,,,,,,,,,
volume-weighted transaction price,,,,,,,,,,
highest executed price,,,,,,,,,,
lowest executed price,,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be published as referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,,,,,,,,,,
Number of transactions executed,1,,,,,,,,,
Total value of transactions executed,18012034.89,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,(),,,,,,,,,
Number of orders or request for quotes received modified,(),,,,,,,,,
Median transaction size,,,,,,,,,,
Median size of all orders or requests for quote,,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,0.000138889,,,,,,,,,
Median time elapsed between acceptance and execution,0.000138889,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,,,,,,,,,,
,T 1.500 06/20,US912828XU94,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,DBFTFR,,,,,,,,,
Currency,USD,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,First transaction after time T (if no transactions within first two minutes after time T),All Trades Executed within the first two minutes after time T,,,,,,,,
Time (T),,Simple average executed price (excluding commissions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
09:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
